2012/12/11;13:17:31:922;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 10 05 1f 07 03 00 02 ff 06 06 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:17:32:265;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 19 19 00 00 00 04 10 05 1f 07 03 00 02 ff 77 00 07 72 76 00 0c 00 74 00 0c 00 6f 00 16 00 62 00 07 00 63 00 04 6d 65 00 05 bf 66 00 07 00 67 00 06 00 69 00 07 00 6d 00 03 00 71 00 02 bf 73 00 02 00 e4 02 00 bf e7 02 05 00 ec 02 10 bf ef 02 00 00 f1 02 00 00 f5 02 00 bf f8 02 00 00 
2012/12/11;13:17:32:268;001;L3RR;4;02 00 19 00 04 00 82 25 18 00 00 00 
2012/12/11;13:17:32:271;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 01 03 49 06 15 19 19 01 06 15 19 19 01 16 3f e6 2d 33 15 f8 ec fc 00 00 00 00 
2012/12/11;13:17:32:392;001;L3RR;4;00 00 02 00 1b 00 02 57 01 00 00 00 0b 00 05 02 10 05 1f 07 03 00 02 ff 06 1e 3f 10 62 f8 60 20 81 d7 ff 
2012/12/11;13:17:32:736;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 19 19 00 00 00 04 10 05 1f 07 03 00 02 ff 77 00 06 10 76 00 0d 20 74 00 0c 00 6f 00 17 00 62 00 07 00 63 00 04 72 65 00 04 bf 66 00 07 00 67 00 05 00 69 00 08 00 6d 00 02 00 71 00 02 6d 73 00 03 00 e4 02 00 bf e7 02 06 00 ec 02 10 00 ef 02 00 bf f1 02 00 00 f5 02 00 00 f8 02 00 bf 
2012/12/11;13:17:32:739;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 01 03 49 06 15 19 19 01 06 15 19 19 01 17 3f e6 ad 33 15 f8 cc fc 00 00 00 00 
2012/12/11;13:17:32:863;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 10 05 1f 07 03 00 02 ff 06 1d 00 6d 51 76 00 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:17:33:204;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 19 19 00 00 00 04 10 05 1f 07 03 00 02 ff 77 00 06 6d 76 00 0d 00 74 00 0b 00 6f 00 17 00 62 00 06 00 63 00 06 00 65 00 05 bf 66 00 06 00 67 00 04 00 69 00 08 00 6d 00 03 72 71 00 02 bf 73 00 02 00 e4 02 00 6d e7 02 05 00 ec 02 10 bf ef 02 00 bf f1 02 00 00 f5 02 00 00 f8 02 00 bf 
2012/12/11;13:17:33:206;002;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 01 03 49 06 15 19 19 01 06 15 19 19 01 17 3f e6 ad 32 d5 f8 cc fc 00 00 00 00 
2012/12/11;13:17:33:334;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 03 10 05 1f 07 03 00 02 ff 06 06 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:17:33:658;001;L3RR;4;00 00 02 00 13 00 07 57 02 05 00 00 03 00 05 02 01 03 49 06 15 19 19 01 05 04 6f 
2012/12/11;13:17:33:661;001;L3RR;4;02 00 07 00 13 00 30 52 03 00 00 00 03 00 05 02 01 03 49 06 15 19 19 01 05 04 6f 
2012/12/11;13:17:33:663;001;L3MM;4;02 00 07 00 13 00 30 52 03 00 00 00 03 00 05 02 01 03 49 06 15 19 19 01 05 04 6f 
2012/12/11;13:17:33:666;001;L3GMM;4;07 00 02 00 14 00 da 52 14 00 00 01 04 00 01 00 00 00 07 04 62 f8 60 20 81 2b 2b 2b 
2012/12/11;13:17:33:668;001;L3RR;4;07 00 02 00 14 00 da 52 14 00 00 01 04 00 01 00 00 00 07 04 62 f8 60 20 81 2b 2b 2b 
2012/12/11;13:17:33:677;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 18 18 00 00 00 04 10 05 1f 07 03 00 00 00 77 00 07 00 76 00 0d bf 74 00 0c bf 6f 00 17 6d 62 00 05 00 63 00 08 00 65 00 05 00 66 00 05 00 67 00 03 00 69 00 08 00 6d 00 01 00 71 00 02 00 73 00 02 00 e4 02 00 00 e7 02 05 00 ec 02 10 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:17:33:679;002;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 01 03 49 06 15 19 19 01 06 15 18 18 01 17 3f e6 ad 33 15 f8 ec fc 00 00 00 00 
2012/12/11;13:17:33:894;001;L3RR;4;00 00 02 00 13 00 07 57 02 00 00 00 03 00 05 03 01 03 49 06 15 18 18 01 06 0d 00 
2012/12/11;13:17:33:896;001;L3RR;4;02 00 07 00 04 00 32 52 10 29 00 00 
2012/12/11;13:17:33:898;001;L3RR;4;02 00 00 00 04 00 08 57 02 01 00 00 
2012/12/11;13:17:33:900;001;L3MM;4;02 00 07 00 04 00 32 52 10 29 00 00 
2012/12/11;13:17:34:155;001;L3RR;4;00 00 02 00 04 00 09 57 02 00 00 00 
2012/12/11;13:17:34:158;001;L3RR;4;02 00 07 00 04 00 21 52 00 ff 00 00 
2012/12/11;13:17:34:161;001;L3RR;4;02 00 03 00 12 00 a0 58 6b 00 04 01 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 00 00 
2012/12/11;13:17:34:163;001;L3RR;4;02 00 03 00 12 00 a0 58 6b 00 02 57 01 01 01 02 01 2b 2b 2b 2b 2b 2b 2b 00 00 
2012/12/11;13:17:34:167;001;L3RR;4;02 00 07 00 04 00 10 52 03 53 59 80 
2012/12/11;13:17:34:171;001;L3RR;4;02 00 07 00 39 00 13 52 e5 80 02 14 d3 03 2a a0 42 7c 5c c8 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 0a 0d 01 02 
2012/12/11;13:17:34:174;001;L3RR;4;02 00 07 00 14 00 54 52 62 f8 60 20 81 21 78 06 11 13 08 3f 10 01 00 00 00 02 02 00 
2012/12/11;13:17:34:176;001;L3RR;4;02 00 06 00 04 00 34 52 00 00 00 00 
2012/12/11;13:17:34:178;001;L3GMM;4;02 00 07 00 04 00 21 52 00 ff 00 00 
2012/12/11;13:17:34:180;001;L3GMM;4;07 00 13 00 04 00 44 53 01 00 00 00 
2012/12/11;13:17:34:182;001;L3MM;4;07 00 02 00 04 00 a4 52 07 00 00 00 
2012/12/11;13:17:34:183;001;L3RR;4;07 00 02 00 04 00 a4 52 07 00 00 00 
2012/12/11;13:17:34:186;001;L3MM;4;07 00 04 00 34 00 01 56 00 00 00 01 7e 6f 00 00 ff 09 ff ff ff ff 62 f8 60 ff fe 00 00 00 00 01 7e 6f 0a 00 ff 01 01 00 00 00 00 01 20 6f 00 00 ff 09 71 6a ac 45 75 b2 f4 40 07 00 
2012/12/11;13:17:34:188;001;L3MM;4;02 00 07 00 04 00 10 52 03 53 59 80 
2012/12/11;13:17:34:190;001;L3GMM;4;02 00 07 00 39 00 13 52 e5 80 02 14 d3 03 2a a0 42 7c 5c c8 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 0a 0d 01 02 
2012/12/11;13:17:34:191;001;L3GMM;4;02 00 07 00 14 00 54 52 62 f8 60 20 81 21 78 06 11 13 08 3f 10 01 00 00 00 02 02 00 
2012/12/11;13:17:34:192;001;L3GMM;4;07 00 19 00 12 00 08 24 01 00 62 f8 60 3f 10 20 81 21 02 00 06 00 03 00 a0 9d 
2012/12/11;13:17:34:193;001;L3GMM;4;07 00 02 00 08 00 d6 52 08 10 00 00 00 00 00 00 
2012/12/11;13:17:34:195;001;L3RR;4;07 00 02 00 08 00 d6 52 08 10 00 00 00 00 00 00 
2012/12/11;13:17:34:197;001;L3RR;4;02 00 03 00 12 00 a0 58 6b 00 04 00 ff 00 00 00 09 00 10 bf 10 00 00 00 00 00 
2012/12/11;13:17:34:198;001;L3RR;4;02 00 15 00 08 00 65 52 08 02 01 14 01 00 01 00 
2012/12/11;13:17:34:199;002;L3CC;4;02 00 06 00 04 00 34 52 00 00 00 00 
2012/12/11;13:17:34:200;001;MMT;3;==> WM_GM_SERVICE_IND
2012/12/11;13:17:34:201;001;MMT;4;07 00 19 00 12 00 08 24 01 00 62 f8 60 3f 10 20 81 21 02 00 06 00 03 00 a0 9d 
2012/12/11;13:17:34:202;001;MMT;4;19 00 19 00 10 00 97 40 01 00 62 f8 60 3f 10 20 81 21 02 00 06 00 03 00 
2012/12/11;13:17:34:713;001;L3RR;4;03 00 02 00 20 00 10 58 76 00 05 07 4d 06 1c 62 f8 60 20 81 85 40 bd 00 00 64 51 70 22 72 01 03 80 00 b2 00 09 93 01 00 
2012/12/11;13:17:34:801;001;L3RR;4;03 00 02 00 20 00 10 58 6f 00 05 06 49 06 1b 5f 07 62 f8 60 20 81 c8 00 78 57 85 40 bd 00 00 80 00 b0 53 00 46 98 25 00 
2012/12/11;13:17:34:824;001;L3RR;4;03 00 02 00 20 00 10 58 74 00 05 03 4d 06 1c 62 f8 60 20 81 85 40 bd 00 00 64 51 f0 2c 72 01 07 80 00 b2 00 fd e0 25 00 
2012/12/11;13:17:35:036;001;L3RR;4;03 00 02 00 20 00 10 58 77 00 05 07 4d 06 1c 62 f8 60 20 81 85 40 bd 00 00 64 51 f0 15 72 01 0f 80 00 b2 00 79 98 25 00 
2012/12/11;13:17:38:196;001;L3RR;4;03 00 02 00 08 00 62 58 74 00 3f 00 d8 e3 25 00 
2012/12/11;13:17:38:214;001;L3RR;4;03 00 02 00 08 00 62 58 6f 00 3f 00 2b 9b 25 00 
2012/12/11;13:17:38:315;001;L3RR;4;03 00 02 00 08 00 62 58 76 00 13 00 17 96 01 00 
2012/12/11;13:17:39:171;001;L3RR;4;01 00 02 00 90 00 61 58 6b 00 17 00 05 00 00 00 00 00 00 04 
2012/12/11;13:17:39:173;001;L3RR;4;02 00 19 00 04 00 82 25 17 00 00 00 
2012/12/11;13:17:39:202;001;L3RR;4;03 00 02 00 08 00 62 58 77 00 3f 00 01 9c 25 00 
2012/12/11;13:17:44:215;001;L3RR;4;01 00 02 00 90 00 61 58 6b 00 19 00 05 00 00 00 12 02 10 00 77 00 07 00 76 00 0c 00 62 00 06 00 63 00 06 00 65 00 04 18 66 00 06 18 67 00 05 ff 69 00 08 ff 6d 00 02 ff 71 00 03 00 73 00 03 00 e4 02 00 00 e7 02 06 00 ec 02 10 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:17:44:217;001;L3RR;4;02 00 19 00 04 00 82 25 19 29 00 00 
2012/12/11;13:17:48:128;001;L3RR;4;02 00 02 00 02 00 92 52 61 00 
2012/12/11;13:17:48:131;001;L3RR;4;02 00 03 00 08 00 e5 58 6b 00 00 01 00 00 00 00 
2012/12/11;13:17:48:241;001;L3RR;4;03 00 02 00 20 00 10 58 6b 00 05 04 05 06 07 04 60 31 2a a8 28 9d 5f ca 2b b8 fa 10 22 cd a8 2b 2b 2b 2b 00 59 ec 25 00 
2012/12/11;13:17:48:245;001;L3RR;4;02 00 03 00 08 00 e5 58 6b 00 00 01 00 00 00 00 
2012/12/11;13:17:49:255;001;L3RR;4;01 00 02 00 90 00 61 58 6b 00 19 00 05 00 00 00 14 04 10 00 77 00 07 00 76 00 0c 00 74 00 0d 00 6f 00 18 00 62 00 06 18 63 00 07 18 65 00 05 ff 66 00 07 ff 67 00 05 ff 69 00 08 00 6d 00 02 00 71 00 03 00 73 00 03 00 e4 02 00 00 e7 02 06 00 ec 02 10 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:17:49:257;002;L3RR;4;02 00 19 00 04 00 82 25 19 29 00 00 
2012/12/11;13:17:49:361;001;L3MM;4;07 00 07 00 04 00 80 53 01 00 00 00 
2012/12/11;13:17:49:363;001;L3GMM;4;07 00 13 00 04 00 43 53 03 00 00 00 
2012/12/11;13:17:49:365;001;L3GMM;4;07 00 02 00 22 00 a0 52 12 00 00 00 04 08 01 62 f8 60 20 81 85 40 bd 00 05 08 70 62 f8 60 ff fe 53 08 29 86 60 41 10 50 70 31 
2012/12/11;13:17:49:368;001;L3RR;4;07 00 02 00 22 00 a0 52 12 00 00 00 04 08 01 62 f8 60 20 81 85 40 bd 00 05 08 70 62 f8 60 ff fe 53 08 29 86 60 41 10 50 70 31 
2012/12/11;13:17:49:370;001;L3RR;4;02 00 03 00 12 00 a0 58 6b 00 00 00 05 00 00 00 12 02 10 00 ec 02 10 00 00 00 
2012/12/11;13:17:49:373;001;L3RR;4;02 00 03 00 10 00 a2 58 6b 00 19 00 05 04 37 32 00 01 00 00 04 00 18 00 
2012/12/11;13:17:49:419;001;L3RR;4;03 00 02 00 20 00 10 58 6b 00 05 01 59 06 1a 00 6d 51 76 00 00 00 00 00 00 00 00 00 00 00 00 ff bd 00 00 00 58 ed 25 00 
2012/12/11;13:17:49:480;001;L3RR;4;03 00 02 00 20 00 10 58 6b 00 04 02 2d 06 22 00 3a 1c dc ea 4f 11 4a fa 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 00 66 ed 25 00 
2012/12/11;13:17:49:508;001;L3RR;4;03 00 02 00 08 00 20 58 70 ed 25 00 05 00 00 00 
2012/12/11;13:17:49:509;001;L3RR;4;03 00 02 00 20 00 10 58 6b 00 04 03 2d 06 22 00 88 39 64 0e 36 1c a3 8a 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 00 6c ed 25 00 
2012/12/11;13:17:49:527;001;L3RR;4;03 00 02 00 20 00 10 58 6b 00 04 04 31 06 3f 00 49 90 2c 99 90 d3 01 01 3f 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 00 70 ed 25 00 
2012/12/11;13:17:49:555;001;L3RR;4;03 00 02 00 20 00 10 58 6b 00 04 05 31 06 3f 00 49 90 2c 99 90 d3 01 01 3f 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 00 76 ed 25 00 
2012/12/11;13:17:49:573;001;L3RR;4;03 00 02 00 20 00 10 58 6b 00 04 06 31 06 3f 00 49 90 2c 99 90 d3 01 01 3f 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 00 7a ed 25 00 
2012/12/11;13:17:49:626;001;L3RR;4;03 00 02 00 20 00 10 58 6b 00 04 08 31 06 3f 00 59 90 2c 05 93 b0 02 01 3f 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 00 84 ed 25 00 
2012/12/11;13:17:49:628;001;L3RR;4;02 00 03 00 02 00 a3 58 03 00 
2012/12/11;13:17:49:633;001;L3RR;4;02 00 03 00 a2 00 b0 58 6b 00 ff ff 01 00 03 d1 02 05 ff 07 04 00 2c 06 52 00 54 00 59 00 5d 00 5f 00 6b 00 69 00 08 00 63 00 07 18 77 00 07 00 11 00 10 bf 28 01 00 00 a0 a9 06 18 00 00 00 00 67 00 05 ff 73 00 03 00 71 00 03 00 6d 00 02 00 e4 02 00 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 00 00 00 00 00 00 00 00 ff 7f 00 00 00 00 00 00 5a 00 00 00 28 00 ff ff ff ff 00 00 ff ff ff ff 9b 9d 06 18 63 00 28 00 10 00 00 00 ff ff 00 00 40 85 00 00 00 00 00 18 11 00 38 00 18 00 01 00 ff ff 00 00 bd 00 
2012/12/11;13:17:49:636;001;L3RR;4;03 00 02 00 01 00 31 58 00 
2012/12/11;13:17:49:639;001;L3RR;4;02 00 00 00 22 00 03 57 02 03 00 01 12 00 3f 00 59 90 2c 05 93 b0 02 01 05 08 70 62 f8 60 ff fe 53 08 29 86 60 41 10 50 70 31 
2012/12/11;13:17:49:656;001;L3RR;4;03 00 02 00 08 00 62 58 6f 00 3f 00 da a4 25 00 
2012/12/11;13:17:49:679;002;L3RR;4;03 00 02 00 08 00 62 58 74 00 3f 00 91 ed 25 00 
2012/12/11;13:17:49:681;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 ff ff 00 00 00 01 03 05 00 00 00 00 00 b0 77 00 06 ff 71 00 02 03 73 00 02 ff e4 02 00 2c 
2012/12/11;13:17:49:702;001;L3RR;4;03 00 02 00 08 00 62 58 77 00 3f 00 e4 a4 25 00 
2012/12/11;13:17:49:804;001;L3RR;4;03 00 02 00 08 00 62 58 76 00 13 00 d0 9f 01 00 
2012/12/11;13:17:49:860;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 02 05 ff 07 04 00 2c 06 06 1d 00 6d 51 76 00 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:17:49:862;001;L3RR;4;02 00 03 00 08 01 e4 58 07 00 69 00 e4 02 05 ff e7 02 05 ff ec 02 05 ff ef 02 05 ff f1 02 05 ff f5 02 05 ff f8 02 05 ff 
2012/12/11;13:17:49:936;001;L3RR;4;00 00 02 00 04 00 04 57 02 00 00 00 
2012/12/11;13:17:49:938;001;L3RR;4;02 00 07 00 04 00 20 52 03 00 00 00 
2012/12/11;13:17:49:941;001;L3RR;4;02 00 00 00 1d 00 06 57 02 03 00 ff 0d 00 22 ff 22 ff 2b 2b 00 00 00 00 06 16 03 53 59 80 20 05 60 14 00 00 20 
2012/12/11;13:17:49:943;001;L3MM;4;02 00 07 00 04 00 20 52 03 00 00 00 
2012/12/11;13:17:50:153;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 18 18 00 00 00 04 09 05 1f 07 03 00 00 00 77 00 07 00 76 00 0c 00 74 00 0d 00 6f 00 17 00 62 00 06 00 63 00 05 00 65 00 05 00 66 00 06 00 67 00 05 00 69 00 09 00 6d 00 03 00 71 00 03 57 73 00 03 00 
2012/12/11;13:17:50:157;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 70 62 f8 60 ff fe 53 08 29 86 06 15 00 40 00 00 00 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:17:50:171;001;L3RR;4;00 00 02 00 23 00 07 57 02 00 00 00 13 00 70 62 f8 60 ff fe 53 08 29 86 05 12 00 2f a6 f3 be 59 f1 39 43 11 d3 f2 96 62 d5 b8 c9 
2012/12/11;13:17:50:175;001;L3RR;4;02 00 07 00 23 00 30 52 13 00 00 00 13 00 70 62 f8 60 ff fe 53 08 29 86 05 12 00 2f a6 f3 be 59 f1 39 43 11 d3 f2 96 62 d5 b8 c9 
2012/12/11;13:17:50:177;001;L3MM;4;02 00 07 00 23 00 30 52 13 00 00 00 13 00 70 62 f8 60 ff fe 53 08 29 86 05 12 00 2f a6 f3 be 59 f1 39 43 11 d3 f2 96 62 d5 b8 c9 
2012/12/11;13:17:50:180;001;L3MM;4;07 00 04 00 14 00 06 56 00 00 00 01 2f a6 f3 be 59 f1 39 43 11 d3 f2 96 62 d5 b8 c9 
2012/12/11;13:17:50:333;001;L3RR;4;00 00 02 00 22 00 02 57 01 03 00 00 12 00 05 02 01 2b 2b 2b 2b 2b 2b 2b 06 06 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:17:50:336;001;L3RR;4;02 00 03 00 08 01 e4 58 07 00 69 00 e4 02 02 ff e7 02 02 ff ec 02 02 ff ef 02 02 ff f1 02 02 ff f5 02 02 ff f8 02 02 ff 
2012/12/11;13:17:50:625;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 19 19 00 00 00 04 10 05 1f 07 03 00 02 ff 77 00 06 ff 76 00 0b ff 74 00 0d ff 6f 00 17 ff 62 00 05 00 63 00 07 00 65 00 05 00 66 00 05 00 67 00 05 00 69 00 05 00 6d 00 02 00 71 00 03 00 73 00 02 00 e4 02 00 00 e7 02 05 00 ec 02 10 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:17:50:629;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 01 2b 2b 2b 2b 2b 2b 2b 06 15 19 19 01 17 3f e6 ab f2 d6 98 cc fc 00 00 00 00 
2012/12/11;13:17:50:789;001;L3RR;4;00 00 02 00 1b 00 02 57 01 00 00 00 0b 00 05 02 10 05 1f 07 03 00 02 ff 06 1e 3f 10 62 f8 60 20 81 d7 ff 
2012/12/11;13:17:51:095;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 18 18 00 00 00 04 10 05 1f 07 03 00 02 ff 77 00 06 10 76 00 0c 20 74 00 0d ff 6f 00 16 ff 62 00 04 00 63 00 04 ff 65 00 01 bf 66 00 06 00 67 00 04 00 69 00 08 00 6d 00 03 00 71 00 02 00 73 00 03 00 e4 02 00 00 e7 02 05 00 ec 02 10 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:17:51:097;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 1e 3f 10 62 f8 60 20 81 d7 06 15 18 18 01 16 3f e6 ab f3 16 98 cc fc 00 00 00 00 
2012/12/11;13:17:51:262;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 10 05 1f 07 03 00 02 ff 06 1d 00 6d 51 76 00 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:17:51:567;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 1a 1a 00 00 00 04 10 05 1f 07 03 00 02 ff 77 00 07 6d 76 00 0b 00 74 00 0d 00 6f 00 17 00 62 00 05 00 63 00 05 00 65 00 04 bf 66 00 07 00 67 00 04 00 69 00 08 00 6d 00 02 00 71 00 03 00 73 00 03 00 e4 02 00 00 e7 02 05 bf ec 02 10 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:17:51:572;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 1d 00 6d 51 76 00 00 00 00 06 15 1a 1a 01 17 3f e6 ab f2 d6 98 ec fc 00 00 00 00 
2012/12/11;13:17:51:732;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 10 05 1f 07 03 00 02 ff 06 06 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:17:52:038;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 19 19 00 00 00 04 10 05 1f 07 03 00 02 ff 77 00 06 72 76 00 0c 00 74 00 0d 00 6f 00 17 00 62 00 08 00 63 00 04 6d 65 00 04 bf 66 00 06 00 67 00 05 00 69 00 08 00 6d 00 02 00 71 00 03 bf 73 00 02 00 e4 02 00 00 e7 02 05 00 ec 02 10 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:17:52:041;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 06 8f 72 10 94 48 00 00 00 06 15 19 19 01 17 3f e6 ab f3 16 98 cc fc 00 00 00 00 
2012/12/11;13:17:52:201;001;L3RR;4;00 00 02 00 1b 00 02 57 01 00 00 00 0b 00 05 02 10 05 1f 07 03 00 02 ff 06 1e 3f 10 62 f8 60 20 81 d7 ff 
2012/12/11;13:17:52:307;001;ATI;1;<CR><LF>+CIEV: 1,4<CR><LF>
2012/12/11;13:17:52:308;001;ATI;1;0d 0a 2b 43 49 45 56 3a 20 31 2c 34 0d 0a 
2012/12/11;13:17:52:508;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 18 18 00 00 00 04 10 05 1f 07 03 00 02 ff 77 00 06 10 76 00 0b 20 74 00 0d 00 6f 00 17 00 62 00 06 00 63 00 05 00 65 00 05 bf 66 00 06 00 67 00 04 00 69 00 08 00 6d 00 03 bf 71 00 02 6d 73 00 02 bf e4 02 00 00 e7 02 05 bf ec 02 10 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:17:52:512;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 18 0e 00 04 00 60 20 81 d7 06 15 18 18 01 17 3f e6 ab f2 d6 98 cc fc 00 00 00 00 
2012/12/11;13:17:52:672;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 10 05 1f 07 03 00 02 ff 06 1d 00 6d 51 76 00 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:17:52:979;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 1a 1a 00 00 00 04 10 05 1f 07 03 00 02 ff 77 00 06 6d 76 00 0d 00 74 00 0d 00 6f 00 16 00 62 00 04 00 63 00 04 00 65 00 05 bf 66 00 07 00 67 00 05 00 69 00 08 00 6d 00 01 bf 71 00 02 00 73 00 02 bf e4 02 00 6d e7 02 06 bf ec 02 0f 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:17:52:982;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 1d 00 6d 51 76 00 00 00 00 06 15 1a 1a 01 16 3f e6 ad 33 55 f8 cc fc 00 00 00 00 
2012/12/11;13:17:53:143;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 10 05 1f 07 03 00 02 ff 06 06 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:17:53:452;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 1b 1b 00 00 00 04 10 05 1f 07 03 00 02 ff 77 00 07 72 76 00 0c 00 74 00 0c 00 6f 00 16 00 62 00 04 00 63 00 04 00 65 00 04 bf 66 00 08 00 67 00 04 00 69 00 08 00 6d 00 03 00 71 00 02 00 73 00 01 00 e4 02 00 bf e7 02 06 bf ec 02 10 6d ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:17:53:455;001;L3RR;4;02 00 03 00 08 01 e4 58 01 00 00 00 66 00 03 01 
2012/12/11;13:17:53:457;001;L3RR;4;02 00 19 00 04 00 82 25 19 00 00 00 
2012/12/11;13:17:53:460;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 05 02 01 03 49 06 15 1a 1a 01 06 15 1b 1b 01 16 3f e6 2d 33 15 f8 ec fc 00 00 00 00 
2012/12/11;13:17:53:613;001;L3RR;4;00 00 02 00 1b 00 02 57 01 00 00 00 0b 00 05 02 10 05 1f 07 03 00 02 ff 06 1e 3f 10 62 f8 60 20 81 d7 ff 
2012/12/11;13:17:53:701;001;L3RR;4;03 00 02 00 08 00 62 58 66 00 0f 00 13 5b 1c 00 
2012/12/11;13:17:53:920;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 1a 1a 00 00 00 05 0f 05 1f 07 03 00 00 00 66 00 06 00 77 00 07 00 76 00 0b 00 74 00 0c 00 6f 00 17 00 62 00 07 00 63 00 08 00 65 00 05 00 67 00 04 00 69 00 07 00 6d 00 02 00 71 00 03 00 73 00 03 00 e4 02 00 00 e7 02 07 00 ec 02 0e 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 58 
2012/12/11;13:17:53:923;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 1e 3f 10 62 f8 60 20 81 d7 06 15 1a 1a 01 57 3f e6 2b f2 d6 98 ec fc 61 9e 00 00 
